,D2[SQ001],D2[SQ002],D2[SQ003],D2[SQ004],D2[SQ005],D2[SQ006],D2[SQ007],D2[SQ008],D2[SQ009],D2[SQ010],D2[SQ011],D2[other],D3,D3[other],D5,D6,D6[other],D7,D7[other],D10[SQ001],D10[SQ002],D10[SQ003],D10[SQ004],D10[SQ005],D10[SQ006],D10[SQ007],D10[SQ008],D10[other],D11[SQ001],D11[SQ002],D11[SQ003],D11[SQ004],D11[SQ005],D11[other],D14[SQ001],D14[SQ002],D14[SQ004],D14[SQ010],D14[SQ011],D14[SQ003],D14[SQ005],D14[SQ006],D14[SQ007],D14[SQ008],D14[SQ009],D14[SQ012],D14[other],D20[SQ001],D21[SQ001],D21[SQ002],D21[SQ003],D21[SQ004],D21[SQ005],D21[SQ006],D21[SQ007],D21[SQ008],D21[other],D22,D23,D24,D25,D26[SQ001],D26[SQ002],D26[SQ003],D26[SQ004],D26[SQ005],D26[SQ006],D26[SQ007],D26[SQ008],D26[other],D27[SQ001_SQ001],D27[SQ001_SQ002],D27[SQ001_SQ003],D27[SQ001_SQ004],D27[SQ001_SQ005],D27[SQ001_SQ006],D27[SQ001_SQ007],D27[SQ002_SQ001],D27[SQ002_SQ002],D27[SQ002_SQ003],D27[SQ002_SQ004],D27[SQ002_SQ005],D27[SQ002_SQ006],D27[SQ002_SQ007],D28[SQ001],D28[SQ002],D28[SQ003],D28[SQ004],D28[SQ005],D28[SQ006],D28[SQ007],D28[SQ008],D28[SQ009],D28[SQ010],D28[SQ011],D28[SQ012],D28[SQ013],D28[SQ016],D28[SQ014],D28[SQ015],D29[SQ001_SQ002],D29[SQ001_SQ001],D29[SQ002_SQ002],D29[SQ002_SQ001],D29[SQ003_SQ002],D29[SQ003_SQ001],D29[SQ004_SQ002],D29[SQ004_SQ001],D29[SQ005_SQ002],D29[SQ005_SQ001],D29[SQ006_SQ002],D29[SQ006_SQ001],D29[SQ007_SQ002],D29[SQ007_SQ001],D29[SQ008_SQ002],D29[SQ008_SQ001],D29[SQ009_SQ002],D29[SQ009_SQ001],D29[SQ010_SQ002],D29[SQ010_SQ001],D30[SQ002],D30[SQ003],D30[SQ004],D30[SQ005],D30[SQ006],D30[SQ007],D30[SQ008],D30[SQ009],D30[SQ010],D30[SQ011],D30[SQ012],D30[SQ013],D30[SQ014],D31[SQ001_SQ001],D31[SQ001_SQ002],D31[SQ002_SQ001],D31[SQ002_SQ002],D31[SQ003_SQ001],D31[SQ003_SQ002],D31[SQ004_SQ001],D31[SQ004_SQ002],D31[SQ005_SQ001],D31[SQ005_SQ002],D31[SQ006_SQ001],D31[SQ006_SQ002],D31[SQ007_SQ001],D31[SQ007_SQ002],D31[SQ008_SQ001],D31[SQ008_SQ002],D31[SQ009_SQ001],D31[SQ009_SQ002],D31[SQ010_SQ001],D31[SQ010_SQ002],D32[SQ001],D32[SQ002],D32[SQ003],D32[SQ004],D32[SQ005],D33,D34[SQ001],D34[SQ002],D35,D36,D37,D38[SQ001],D38[SQ002],D38[SQ003],D38[SQ004],D38[SQ005],D38[SQ006],D38[SQ007],D39[SQ001],D39[SQ002],D39[SQ003],D39[SQ004],D40[SQ001],D40[SQ002],D40[SQ003],D40[SQ004],D40[SQ005],D40[SQ006],D40[SQ007],D41[SQ001],D41[SQ002],D41[SQ003],D41[SQ004],D41[SQ005],D41[SQ006],D41[SQ007],D41[SQ008],D41[SQ009],D41[SQ010]
0,No,No,No,Sì,No,No,No,No,No,No,No,,secondo anno di vita funzionante,,30.0,Altro,Centro culturale e ricreativo,Ospitalitá gratuita,,No,Sì,No,No,No,No,No,No,,No,No,No,No,No,Laboratori creativi e didattici,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,Sì,No,Sì,No,No,No,No,No,,Sì,"non so- E' l'associazione del Centro Culturale, in cui noi svolgiamo i laboratori, che la gestisce",Sì,"Protezione dei pochi elementi termici della Stampante 3D. 
Norme sugli impianti elettrici",No,No,Sì,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,5.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,25.0,25.0,0.0,,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,
1,No,No,No,Sì,Sì,Sì,No,No,No,No,No,,realizzazione,,,,,Altro,in trattativa,No,No,No,No,No,No,No,No,,No,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,Sì,No,No,No,No,No,,Sì,RC,No,,No,No,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,No,Sì,No,Sì,Sì,No,No,Sì,No,No,No,"Aula studio, corsi.",primo anno di vita funzionante,,110.0,Negozio o bottega,,Affitto,,No,No,No,Sì,Sì,Sì,No,Sì,Area Relax,Sì,No,No,Sì,Sì,"Aula studio, Corsi",No,Sì,No,No,No,No,No,No,No,No,No,No,Associazione,0%,No,No,Sì,No,No,No,No,No,,Sì,"In via di definizione:
Furto, Assicurazione infortuni associati",Sì,"Riciclo Materiali per la produzione, attenzione al risparmio energetico.",No,No,Sì,No,No,No,Sì,No,,,1.0,1.0,1.0,1.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,1.0,,,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,1.0,,,,,,Saldatura a rifusione,1.0,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,20.0,20.0,10000.0,0.0,50.0,20.0,25.0,0.0,5.0,0.0,,,,,0.0,40.0,15.0,10.0,5.0,5.0,25.0,30.0,,10.0,,,50.0,,,10.0,
3,No,No,No,Sì,No,No,No,No,Sì,No,Sì,,terzo anno di vita funzionante e successivi,,350.0,Coworking,,Ospitalitá gratuita,,Sì,No,No,No,No,Sì,Sì,Sì,,Sì,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,Sì,Sì,No,,60%,No,No,Sì,No,No,No,No,No,,Sì,,Sì,,Sì,No,Sì,No,No,No,Sì,No,,,,,,,,,,1.0,1.0,1.0,1.0,,,1.0,,,,,1.0,1.0,,,4.0,,,20.0,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,1.0,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,4.0,,,150.0,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,No,No,No,No,No,Sì,No,No,No,No,No,,secondo anno di vita funzionante,,110.0,Museo,,Ospitalitá gratuita,,No,Sì,Sì,No,Sì,No,No,Sì,Teatro,No,No,No,No,No,"Laboratori teatrali, Laboratori didattici",No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,No,No,No,No,Associazione non riconosciuta,No,,No,,No,Sì,Sì,No,No,No,Sì,No,,,,,,,,,,1.0,,,,,,1.0,,,,,,,,,,,,30.0,4.0,,,Proiettore,1.0,Kinect,1.0,PC,3.0,,,,,,,,,,,,,,,1.0,,,,,1.0,,,,,,,,Taglia polistirolo a filo caldo,1.0,LittleBits,100.0,Lego Mindstorms,1.0,Lego WeDo,1.0,,,,,,,,,,,,,,,,,,10.0,,,19.0,12.0,0.0,,,,,,,,,1090.0,,,,,,,,,,,,,,,,,,,
5,No,No,No,Sì,No,No,No,No,No,No,No,,progettazione,,30.0,Scuola secondaria di secondo grado (scuola superiore),,Sede propria,,No,No,Sì,Sì,Sì,No,No,No,,Sì,No,No,No,No,,No,No,No,No,Sì,No,No,No,No,No,No,No,,10%,Sì,No,No,No,No,No,No,No,,No,,Sì,Rispetto delle norme che regolarizzano l'utilizzo di apparecchiature e impianti negli edifici scolastici.,No,No,Sì,No,Sì,No,No,No,,,,,,,,,1.0,,1.0,,1.0,,,1.0,,,3.0,,,,,,,,,3.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,2.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,,,100.0,,,,,,,,300.0,,,100.0,,,,,,,,,,,,,,100.0
6,Sì,Sì,No,Sì,Sì,No,No,No,No,No,No,,primo anno di vita funzionante,,80.0,Altro,Centro di formazione,Affitto agevolato,,No,No,Sì,Sì,Sì,Sì,No,No,,No,No,No,No,No,"Accademia della Scala, scuola di moda, centro di formazione",No,Sì,No,No,No,No,No,No,No,No,No,No,Centro di Formazione,10%,No,No,Sì,No,Sì,No,No,No,,No,,Sì,,No,No,No,Sì,No,No,No,No,,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,,,1.0,,,,,1.0,1.0,,,4.0,,,10.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,4.0,3.0,,,10.0,3000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,No,No,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,40.0,Garage,,Sede propria,,No,No,No,No,No,No,No,Sì,,No,No,No,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,Sì,No,No,No,No,No,,No,,No,,No,Sì,Sì,Sì,No,No,Sì,No,,,,,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,1.0,,,5.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,15.0,15.0,0.0,,,,,,,,,,,,,,,,,,,100.0,,,,,,,,,
8,No,No,No,Sì,Sì,No,No,No,No,No,No,,primo anno di vita funzionante,,250.0,Edificio industriale o capannone,,Affitto,,Sì,No,No,Sì,No,No,No,No,Residenza per makers (due stanze),No,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,Sì,No,Sì,No,No,No,,Sì,"Furti, danni, incidenti",Sì,"Abbiamo piano evacuazione, valutazione rischi",No,No,No,No,No,Sì,Sì,No,macchine grosse su prenotazione e gratuite in parte,,,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,,1.0,0.0,1.0,,1.0,1.0,1.0,,,3.0,,,20.0,5.0,,,iModela,1.0,,,,,,,,,,,,,,,,,,,1.0,,,,1.0,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,5.0,,,60.0,20.0,100.0,30.0,25.0,,25.0,,5.0,5.0,,,,,,,,,,,,,,,,,,,,,
9,Sì,Sì,No,Sì,Sì,No,No,Sì,No,No,Sì,,realizzazione,,60.0,Altro,,Ospitalitá gratuita,,No,No,No,Sì,Sì,Sì,No,Sì,,Sì,Sì,Sì,Sì,Sì,,No,Sì,No,No,No,No,No,No,No,No,No,No,,,No,No,Sì,No,No,No,No,No,,No,,Sì,,Sì,Sì,Sì,No,No,No,No,Sì,,1.0,1.0,1.0,1.0,1.0,,,,1.0,,1.0,,,,1.0,1.0,,,,,1.0,,,2.0,,,4.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,trapani,3.0,drimmel,2.0,saldatore a stagno,2.0,saldatrice,1.0,smerigliatrice,2.0,sega circolare,1.0,flex,1.0,morsa,2.0,compressore,2.0,pistola termica,1.0,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
